"Vendndodhja (lat, lon) / Location (lat, lon)",Bashkia Municipality,Subjekti Zgjedhor / Election contestant,Kandidati/ja / Candidate,Foto / Picture
"40.939559, 19.700662",Lushnje,PD - Partia Demokratike,,https://drive.google.com/file/d/1WmeGpLHbF6rwWlpsDTDOzBs3XyY0XlZZ/view?usp=share_link
"41.349263, 19.843657",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1wtbqHZ6mBV3AXg7LtKhwJCM8sCLIcQQC/view?usp=share_link
"40.86516, 20.185453",Gramsh,PD - Partia Demokratike,,https://drive.google.com/file/d/1Wusg_n-kfskLYgRa4UEWXnyEbTB1xYQ6/view?usp=share_link
"40.7279742, 19.5622971",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1wZnelgqDW9ZM4dCrrc2LgURT6qxzFceK/view?usp=share_link
"40.621208, 20.782899",Korce,PD - Partia Demokratike,,https://drive.google.com/file/d/1WzRiYHihVAAxOTCzgPk4vdh7_DDiChJ6/view?usp=share_link
"41.33673, 19.838842",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1wzuYBqa01FP9o1gdHnWGIvcxC5A8pvIO/view?usp=share_link
"41.346, 19.838603",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1xD7v_9wjGgKPWSQfqt8Ngw0E0Gw-RkjA/view?usp=share_link
"41.0457594, 19.7512782",Peqin,PD - Partia Demokratike,,https://drive.google.com/file/d/1Xew1ydJbZGeA9OAZyH065OXkKI-WoG6q/view?usp=share_link
"40.4543361, 19.4878979",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1XgTfTyAsa_v6dHgWtsjEVtkgxVYd8bGO/view?usp=share_link
"41.356873, 19.843497",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1xiWM_895elNX5a_G5ojgrQ5uRV6Sz1Cs/view?usp=share_link
"42.0706764, 19.507729",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1XlV_Zy86342FtKodWm-B0zuULh2h34Wx/view?usp=share_link
"40.7220913, 19.5562303",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1xw7_OqzdBfotyq-r-q_CLczEQTLIsKZT/view?usp=share_link
"41.328542, 19.827333",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1Y11zhC-lhjQKlQdDN6omcAf5o1YVAR31/view?usp=share_link
"42.0589693, 19.5142115",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1Y1Fkqoe350ApSoNO6XeQE3Fg3ECO4ZMu/view?usp=share_link
"40.4619451, 19.4820277",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1y4o3n79lHUgjqEEGeEutm0BkCSgBpOZ1/view?usp=share_link
"42.0758665, 20.4237117",Kukes,PD - Partia Demokratike,,https://drive.google.com/file/d/1YfPS-9rNh6BlD7Z_kWeYhTaBe9nHeiKT/view?usp=share_link
"41.339056, 19.797657",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1yvrgp_oBM-Kt1WGDY0WU_9BQF-v6ZSL6/view?usp=share_link
"42.0579587, 19.5024024",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1yYXXMFbv46k20fKBEnpFz_zcvsZsBUAx/view?usp=share_link
"41.310974, 19.84307",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1z_Gs4tNUTfM7KrFeJ-n5VkPT8So2iuLn/view?usp=share_link
"41.3412873, 19.5413746",Shijak,PD - Partia Demokratike,,https://drive.google.com/file/d/1Z4a_4hLf8_LJGuYqqkNNjN2kKz9jMAgu/view?usp=share_link
"40.624234, 20.986146",Devoll,PD - Partia Demokratike,,https://drive.google.com/file/d/1Zdm3-Pil7PHXmbonxE48IByEpOWgm8Z4/view?usp=share_link
"41.681756, 20.428237",Diber,PD - Partia Demokratike,,https://drive.google.com/file/d/1ZmAKxtJcXVYnYV4911RJ4IVrjI2p4kDx/view?usp=share_link
"39.8748305, 20.001669",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/1zOk7fGnnuuYIezsTQSjP-fEUWkuAwhcB/view?usp=share_link
"41.330394, 19.838903",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1ZYF-c9zZ__Gbl_dEeb6ubwoS9uQRBO5K/view?usp=share_link
"41.329785, 19.837905",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/10p6Nhs2l34XSWmKpMVjoL-Ahfoaf0VAc/view?usp=share_link
"41.115843, 20.084257",Elbasan,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/12XpiwG9CeG48bzV1eGQv103TO24pezjE/view?usp=share_link
"40.7299571, 19.5660833",Fier,PDIU - Partia Drejtesi Integrim dhe Unitet,Nustret Avdulla,https://drive.google.com/file/d/14GTMEIUQ385Wg99HKhdYVOGfCyiMm9dG/view?usp=share_link
"41.326555, 19.786713",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/19mEvp2be5YxPKrDodMzStW5sKeCrzq-j/view?usp=share_link
"40.4527193, 19.4870275",Vlore,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/19pdrpluOZpmjF1n8yo19bTNaGf93_u3B/view?usp=share_link
"41.346824, 19.83789",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1EcbVvKM7gq2gMhCWzAO2wyWwvEs-5zQn/view?usp=share_link
"41.317182, 19.798481",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1emK4dtaKZTAORPdS4vz7rSMZQOxwKMOx/view?usp=share_link
"41.121007, 20.077897",Elbasan,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1kWmQ5JFwYyJVqg6kILYf8VGtb0UydHD-/view?usp=share_link
"41.181077, 19.563866",Kavaje,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1pT6DtvQM_ZAz87aV7N0RzcYilvOJvBhW/view?usp=share_link
"40.485, 19.479",Vlore,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1sgVvYKxOCqX-Fsy_2vZKv-D5yvQTF5Nu/view?usp=share_link
"40.7342904, 19.5688739",Fier,PDIU - Partia Drejtesi Integrim dhe Unitet,Nustret Avdulla,https://drive.google.com/file/d/1TyKcIHeBCnjpGD8ZRVRlpusKuYbsb2nG/view?usp=share_link
"40.7240708, 19.5619734",Fier,PDIU - Partia Drejtesi Integrim dhe Unitet,Nustret Avdulla,https://drive.google.com/file/d/1VUXY_hdkczHqezAmoKPAF4AwD9bnnq14/view?usp=share_link
"41.330211, 19.8166",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1wYqygGUcLWzBnP2oWfX8H9oSM9GFRZyd/view?usp=share_link
"41.33115, 19.810694",Tirane,PDIU - Partia Drejtesi Integrim dhe Unitet,,https://drive.google.com/file/d/1Ypm8O23a4gCrinRjwXabTLrNr9J2KJ-V/view?usp=share_link
"40.7295328, 19.5596311",Fier,PDIU - Partia Drejtesi Integrim dhe Unitet,Nustret Avdulla,https://drive.google.com/file/d/1zICFU6wD0wUSZi2vr1kqbY6R2Dlfb1VF/view?usp=share_link
"41.315446, 19.797195",Tirane,PS - Partia Socialiste e Shqiperise,Pandeli Majko,https://drive.google.com/file/d/1_7fLA2eWnkxdDEQUdzGvQPPiJ7Ws_OTM/view?usp=share_link
"41.335895, 19.820965",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1_Bfj6tpYPp7zv_SaxKwgFAB83KP6qf65/view?usp=share_link
"41.3148558, 19.4456934",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1_Ci1ITK8YDzPnQCB4oPQ5_EhFGXSsrKU/view?usp=share_link
"40.296417, 20.020128",Tepelene,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/1_MS89pFA0pEFxukJ3p39j4st7922IMNR/view?usp=share_link
"41.332037, 19.786457",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1_nUOCrVZRwEv2JaYaCuw3iXskJINMe70/view?usp=share_link
"40.761563, 19.5589755",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1_PLSiARyh8754_c15DTxXMEhj8a0BIvg/view?usp=share_link
"40.4786277, 19.4883832",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1-efoxVZkgYB4goUN9BJX9XhE9iatyQwe/view?usp=share_link
"42.0865307, 19.508607",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1-poGs-JTETRmF2pITUidTFH825Vz0HST/view?usp=share_link
"41.328789, 19.785491",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1-pYF28tfhaN3Qf6rm7vFxsHyiuR5h9BA/view?usp=share_link
"41.334619, 19.857624",Tirane,PS - Partia Socialiste e Shqiperise,Alqi Bllako,https://drive.google.com/file/d/1-qPYrEvLJCU18z7QjL-Sjk_dkqvZwRBb/view?usp=share_link
"40.812682, 19.648485",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1-u0MqYw4MyyeHjv13lL40PuUK2p6a9D8/view?usp=share_link
"41.340535, 19.76127",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1-uN5NhBzsA1rDmohDfYYKpTlWByqM1OK/view?usp=share_link
"40.611885, 20.783111",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/102IM9aRkfgEjfdGFj7sqTfBQLXqR1m0R/view?usp=share_link
"40.86888, 20.18434",Gramsh,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/106q59LGoZO7fuo9hn14hiYx1dz-fWy3D/view?usp=share_link
"41.990287, 19.577797",Vau i  Dejes,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/109soJnzYBoPbnuxcTWoH5mzRKAfpo75q/view?usp=share_link
"40.295902, 20.020803",Tepelene,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/10MGfWkswDjeQ4JqUZLj8nUNf0JFooQVr/view?usp=share_link
"40.61326, 20.77216",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/10vTSAB2SS91zTat9gQwNedu9Ssn3HfwG/view?usp=share_link
"41.348535, 19.833115",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/10xFM6lPfs8P-QNayopMh6gTU4x5czaCv/view?usp=share_link
"39.8760231, 20.0063473",Sarande,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/10xVPcwspBHzRBLzYy1SDLdYM8Xs0QdsA/view?usp=share_link
"40.7277948, 19.5604617",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/118QBdgxb0TVeqaoYRBS5egWD34e8x7wk/view?usp=share_link
"41.610268, 20.01368",Mat,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/11ussV6TyDcFz8civbya5nUGoZYq-vbb_/view?usp=share_link
"41.502515, 20.216819",Bulqize,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/11ZEL40U-jxQ4OAH82ipiowE0CbT_Dk2f/view?usp=share_link
"41.680064, 20.436528",Diber,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/11zsTa4szMtKrnRev1pHolGMZNyggqEbZ/view?usp=share_link
"41.327625, 19.83493",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/127I9Snw5Em1fUQCu833LEwAoZ-4Ml5IK/view?usp=share_link
"41.779688, 19.645786",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/12837eKLGUa5AH2qXyCTQNYV2Cf0rVOa6/view?usp=share_link
"41.3196727, 19.4467139",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/12aLexTzYXWtIjYdz0gcDuQ5D5-5ap9p0/view?usp=share_link
"41.9794099, 19.4846882",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/12FOsTPvUuTqnavdsReU6VKpCriPp1KCo/view?usp=share_link
"41.3428917, 19.8417284",Tirane,PS - Partia Socialiste e Shqiperise,Arben Ahmetaj,https://drive.google.com/file/d/134R0bF1VJJydgII6f4JpZTLi5o0pOm8f/view?usp=share_link
"40.08104, 20.13944",Gjirokaster,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/135PmhBLfOdViW3UObBrN9E2nAc2tonbl/view?usp=share_link
"41.332612, 19.811443",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/13Kez5H4xEPmi4k1C7c25Y_qZaku7LWGj/view?usp=share_link
"41.313222, 19.844464",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/13LsP7W1GSEEtXeQCUzMUE_VFLraMHakr/view?usp=share_link
"39.8751083, 20.007696",Sarande,PS - Partia Socialiste e Shqiperise,Anila Denaj,https://drive.google.com/file/d/13UGQ_4En8wFl7Iss5Ff2nCsl5GfGpUP0/view?usp=share_link
"40.7857552, 19.7247054",Roskovec,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/13zLpwGyzRPkMDa3S70tymAqgbEEzDLUl/view?usp=share_link
"40.624009, 20.777099",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14Dp5bPr9BmdSCS_rjQb29UmR2UeLp1y5/view?usp=share_link
"40.803998, 19.914492",Kucove,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14FAStTGCUCugM5rddZ4bFQn31chXcqKW/view?usp=share_link
"41.327186, 19.773929",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14h87Sbn8iLX_b-D8LqtgOm-tqzgvaGPd/view?usp=share_link
"40.6006302, 19.6194047",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14IpOK_AIRrmL_zkCBD0DEdbGKXYNdp3I/view?usp=share_link
"41.5105217, 19.7921271",Kruje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14QQAIs3Its1YrLszRz60xF1PWN5e4wJd/view?usp=share_link
"40.478, 19.47",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/14yz83zVqiAiEEuPxxEFNbM8qAHwF8IdR/view?usp=share_link
"40.4705979, 19.4926341",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/15h-GD-kbh-4ipmVfX06PkwmgmdfYYLZk/view?usp=share_link
"40.4569594, 19.4738103",Vlore,PS - Partia Socialiste e Shqiperise,Ilir Metaj,https://drive.google.com/file/d/15ht9MN4YltJbsmvalPtF7Zcis2YRu-lt/view?usp=share_link
"40.622086, 20.779435",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/162v1vAMM9bTu38dcBz0L72Akq1ASX-u_/view?usp=share_link
"41.810315, 19.597904",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/167VJunEsBzUF18MQVY6TpevJZJk_cJH_/view?usp=share_link
"40.461299, 19.491436",Vlore,PS - Partia Socialiste e Shqiperise,Anduel Tahiraj,https://drive.google.com/file/d/16Cx5uPloTZouBqsxYWJaft2Vhziq2OZN/view?usp=share_link
"41.337143, 19.820043",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/16qOUOCEl7uGiNqhslWaChsyXZO1QMI0e/view?usp=share_link
"41.395488, 19.654186",Vore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/16ukp_NmurMWZ_P3BCJ_MQ4pCZCbqvSoR/view?usp=share_link
"41.3222744, 19.4453094",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/17_X_4AZ4eivQVqYwslj-ABPGYpYD9EDS/view?usp=share_link
"41.492524, 20.219872",Bulqize,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/17A19Lm2TUJXFGgU9gOaHVt9cbC5JYY8m/view?usp=share_link
"40.4435972, 19.4965842",Vlore,PS - Partia Socialiste e Shqiperise,Anduel Tahiraj,https://drive.google.com/file/d/17lViWaY3BDnFZXE2bSjcjSBbk0NpMUwo/view?usp=share_link
"41.320952, 19.454994",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/17m13EXpkTOZxeXLlQBZy7Vo6Ppr9X_bA/view?usp=share_link
"40.85676, 19.755784",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/17x17m59mCpADJKFi4FwRMLYonznc13HO/view?usp=share_link
"41.3190291, 19.4531441",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/18BLL_Z2gIIehqzeW5nlouGgve2_7Lop4/view?usp=share_link
"40.979751, 19.783537",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/18FlZgGlboDp5RC6pJmptytI6568pDDyU/view?usp=share_link
"40.6221837, 19.4695294",Vlore,PS - Partia Socialiste e Shqiperise,Ervis Mocka,https://drive.google.com/file/d/18gpmnbffHuyZR992_-MQqBj0Qm-2YEkC/view?usp=share_link
"41.3459299, 19.5630568",Shijak,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/18t0wS4Gc-wAGlcGBDNZvHXz5TpP2sYZb/view?usp=share_link
"41.345717, 19.824976",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/18Zs8xwvk6yRxHoLFHfIiSrO8audaVnOC/view?usp=share_link
"40.625684, 20.987417",Devoll,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/190Cat_RuDZklwE4L3SaUGB7zPlPjn8WD/view?usp=share_link
"41.3274287, 19.4479204",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/197_FHbsP67mn8auGlcFWeQW4kdezF3Kt/view?usp=share_link
"41.348907, 19.853757",Tirane,PS - Partia Socialiste e Shqiperise,Arben Ahmetaj,https://drive.google.com/file/d/19cZNz9lgf-lbYRakV5ODZ9PbSiny8hrF/view?usp=share_link
"41.644481, 19.7059",Kurbin,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/19H-PA7C-mqOdORkHqKllAJhsyCkyW2OP/view?usp=share_link
"39.8755162, 20.0094082",Sarande,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/19PxZCYZ4_1AEYfo8UgjP9kzShvwwCNzY/view?usp=share_link
"40.7149462, 19.620471",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1A6Yl2OC9_JddP5zx5c53Vge9DlADinbt/view?usp=share_link
"41.352464, 19.782127",Kamez,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1aIJg6eQqffkeUeKcSt4031EGFwJlptve/view?usp=share_link
"41.186996, 19.558587",Kavaje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1AjzRvcrb7TMEmyALMKC5ZE_XjCr1SYlH/view?usp=share_link
"41.691588, 19.652359",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1aNL93BFchMKsHyVNxa7z5dxTynrLpIsv/view?usp=share_link
"40.455867, 19.4790099",Vlore,PS - Partia Socialiste e Shqiperise,Ilir Metaj,https://drive.google.com/file/d/1apVslTHoU09I8wMudjQFLzOrZPd8KZYR/view?usp=share_link
"41.316901, 19.4500441",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Atgy-xnKDox2MoKA_6to9AcsgLmgVley/view?usp=share_link
"40.7318914, 19.573763",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1AuziVmE5RbUF2Zzxt2VysbN61Cs80X4O/view?usp=share_link
"40.4611802, 19.4792913",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1AVPh1cue6X57WTZlYJkIs25K6tNEn2fA/view?usp=share_link
"41.1110772, 20.0777115",Elbasan,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1AYjbXYXVlivc6pWvSRWW-jp0o9i-Pi0i/view?usp=share_link
"40.7318656, 19.5685097",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1b6JjO75rK27sDdem1niVIySJAL1_s1UG/view?usp=share_link
"40.994635, 19.530497",Divjake,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1b6TmuGBAkDSzeMHq8zzyEYrC0qbbaNZ7/view?usp=share_link
"41.706471, 19.688667",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1baS4m9Zv-YMnlccssewfFhAhVMmVT36W/view?usp=share_link
"40.077907, 20.148096",Gjirokaster,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1bgTWxiCdX6PtbRe-IShoZbEW_XpjjuP9/view?usp=share_link
"40.6827127, 19.626179",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1BRV0SnSgofctnzEvBzpQS6PgrJet8p37/view?usp=share_link
"40.937234, 19.707963",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1bxv-HlF-2F0MFuSr8oARQtGZwAHuLHS8/view?usp=share_link
"42.0630179, 19.5156845",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1bZ88veOj29HT9oylws7igRzjwo0zGnBl/view?usp=share_link
"41.188644, 19.556921",Kavaje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1BZds6vdaEV4YrlNktMu-B8H0a5D60Ghd/view?usp=share_link
"42.0533294, 19.5223822",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1BzlO-sHmw4tqiqDLKdEhkPXyCoND5kFO/view?usp=share_link
"41.332013, 19.823387",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1cASOZTQIYLr52SiMnXzEe0FXDCyhvE7c/view?usp=share_link
"41.334492, 19.859114",Tirane,PS - Partia Socialiste e Shqiperise,Alqi Bllako,https://drive.google.com/file/d/1CblkUN41_akPpLOiPeUWGAM6w8DGgq-M/view?usp=share_link
"40.861455, 19.705832",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Cc6bzNDbV7Bbq3YGBKGQdH9Qu4ilfkla/view?usp=share_link
"40.7244819, 19.5528167",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1CCUxE529DNAT2HohwsZzK2xx1dhZWTgX/view?usp=share_link
"41.501633, 20.215105",Bulqize,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Ce3-bqGzFih4T86g_gB16u9DnB5y22Sa/view?usp=share_link
"41.779748, 19.645283",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1CiNZgl3IdALpYZA4etmAMiIHzV386gGm/view?usp=share_link
"40.7278813, 19.5557953",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1D4jlQxd5GN72SVmzcrr9I2bxUawpSjtB/view?usp=share_link
"40.7075358, 19.6439413",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1dG3mzcMBv2CNByL3eYnDJ3g4wQdWzEl6/view?usp=share_link
"41.345797, 19.840703",Tirane,PS - Partia Socialiste e Shqiperise,Arben Ahmetaj,https://drive.google.com/file/d/1dl8IQReEJ7PgPh314eOdS5o2N093reOO/view?usp=share_link
"41.0552247, 19.8395741",Peqin,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1dVU3QRLo7rfmh3Wg4T0x4TXwpmD_tASo/view?usp=share_link
"40.4535601, 19.4866541",Vlore,PS - Partia Socialiste e Shqiperise,Damian Gjiknuri,https://drive.google.com/file/d/1E32O0ghyoTi-9w71GlV6Cf9Z1MhJrQ7m/view?usp=share_link
"41.3246362, 19.454627",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1EAvqFu6O63zLVK_MLGB3A0JogXruPAVA/view?usp=share_link
"40.617697, 20.771228",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1EJYqYYQeKDgiuw-WeMQbz8Kuwrhl92qC/view?usp=share_link
"41.32219, 19.826535",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1EOhsqP5cGfGO5Fpkb1zA_UK23tsnXwgx/view?usp=share_link
"41.329509, 19.4467765",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Ep2yFtfibA0h3JqyI2ZYZhxcefOudAiH/view?usp=share_link
"40.7261463, 19.5679146",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1EWuL-T6RNJBvYgMnodqlEXrqLHM513gZ/view?usp=share_link
"41.324812, 19.81628",Tirane,PS - Partia Socialiste e Shqiperise,Ornaldo Rakipi,https://drive.google.com/file/d/1F-Jd1v6GYbyKej13JHdpxwEJrygUiTya/view?usp=share_link
"40.078394, 20.148394",Gjirokaster,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1faVI6i5IU5AbDAX8k5UgmrtcoV09dJ7R/view?usp=share_link
"40.297481, 20.019671",Tepelene,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/1FbTZJ1SxMaVbjFfqN766dR9nW6Dvlfim/view?usp=share_link
"40.4554067, 19.4870176",Vlore,PS - Partia Socialiste e Shqiperise,Laura Ferati,https://drive.google.com/file/d/1fGwvOWMTFJYAkEbJWOCsurePgzUKoM2A/view?usp=share_link
"40.7452748, 19.6456948",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1FljNEJB-kNJAPTg8CQHmV69HgNPcXq8Y/view?usp=share_link
"40.869907, 19.783188",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1flzKlVxNUAn2em6uWP8uGqe8InDUWo4r/view?usp=share_link
"41.3456497, 19.5662928",Shijak,PS - Partia Socialiste e Shqiperise,Ilir ndraxhi,https://drive.google.com/file/d/1FqYHjyBzPkTT5F8bEyNOZZ3ZOFtWZMVi/view?usp=share_link
"40.7058121, 19.9627109",Berat,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1FvV5yjM56wQuX_4bO94Uqa4AgXQD3nsm/view?usp=share_link
"39.6588933, 20.1821952",Konispol,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1gDNppeH8LyJ48qAGZT6tIxpvp6LkUNo8/view?usp=share_link
"40.425275, 20.676632",Kolonje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Gnw7GGGX_FO3f_-PlWQ_GPFrKm2PIs39/view?usp=share_link
"42.0605088, 19.5047946",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1GOfhEfHUKfp4YUPbKoj7P-wgDaYS47Bv/view?usp=share_link
"41.3207044, 19.4483065",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1gOxwevY4TEqA5-g6DJkEfN1pj24lLIm7/view?usp=share_link
"40.996013, 19.671664",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1GreHgi1sW_PSTa0ttsP1UQnmc6YoTq4J/view?usp=share_link
"40.659333, 20.757647",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1GrNsm1s3rWsBNSMchuliC_qUqnMympcN/view?usp=share_link
"40.9027966, 20.657901",Pogradec,PS - Partia Socialiste e Shqiperise,Blerina Gjylameti,https://drive.google.com/file/d/1h1dWpagYL2Gr58F3GqHzbovXAfwDK9V8/view?usp=share_link
